144355179,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node152733.smt2,895089,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143659,0.0,unsat,unsat
144356722,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node152942.smt2,896670,Normalizing Solver,4822,default,28892,complete,0.010998,0.0138011,0.0,unsat,unsat
144354886,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node153054.smt2,894792,Normalizing Solver,4822,default,28892,complete,0.012997,0.0155819,0.0,unsat,unsat
144356196,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node153166.smt2,896124,Normalizing Solver,4822,default,28892,complete,0.010997,0.0137201,106088.0,unsat,unsat
144355258,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node15382.smt2,895168,Normalizing Solver,4822,default,28892,complete,0.011997,0.01456,0.0,unsat,unsat
144355290,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node153837.smt2,895200,Normalizing Solver,4822,default,28892,complete,0.011997,0.014155,0.0,unsat,unsat
144355293,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node154051.smt2,895203,Normalizing Solver,4822,default,28892,complete,0.011997,0.0150689,0.0,unsat,unsat
144354674,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node154163.smt2,894576,Normalizing Solver,4822,default,28892,complete,0.010997,0.0137639,0.0,unsat,unsat
144357291,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node154402.smt2,897246,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146909,0.0,unsat,unsat
144357537,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node154606.smt2,897493,Normalizing Solver,4822,default,28892,complete,0.011998,0.014772,0.0,unsat,unsat
144355921,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node154820.smt2,895844,Normalizing Solver,4822,default,28892,complete,0.011997,0.014206,0.0,unsat,unsat
144358094,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node154932.smt2,898057,Normalizing Solver,4822,default,28892,complete,0.011997,0.0140521,0.0,unsat,unsat
144355212,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node1552.smt2,895122,Normalizing Solver,4822,default,28892,complete,0.011997,0.0150269,0.0,unsat,unsat
144357101,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node155401.smt2,897052,Normalizing Solver,4822,default,28892,complete,0.011997,0.014105,0.0,unsat,unsat
144356914,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node155605.smt2,896862,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144119,0.0,unsat,unsat
144357306,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node155819.smt2,897261,Normalizing Solver,4822,default,28892,complete,0.010997,0.0137821,0.0,unsat,unsat
144356624,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node155931.smt2,896570,Normalizing Solver,4822,default,28892,complete,0.011997,0.0148241,0.0,unsat,unsat
144357568,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node156170.smt2,897524,Normalizing Solver,4822,default,28892,complete,0.010997,0.0139609,0.0,unsat,unsat
144356931,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node156374.smt2,896879,Normalizing Solver,4822,default,28892,complete,0.012997,0.0155169,0.0,unsat,unsat
144355173,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node156618.smt2,895083,Normalizing Solver,4822,default,28892,complete,0.012997,0.01535,0.0,unsat,unsat
144357492,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node156857.smt2,897448,Normalizing Solver,4822,default,28892,complete,0.012997,0.0158551,0.0,unsat,unsat
144357011,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node157061.smt2,896961,Normalizing Solver,4822,default,28892,complete,0.011997,0.0141479,0.0,unsat,unsat
144355256,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node157275.smt2,895166,Normalizing Solver,4822,default,28892,complete,0.011997,0.0147509,0.0,unsat,unsat
144357438,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node157387.smt2,897393,Normalizing Solver,4822,default,28892,complete,0.011997,0.0149281,0.0,unsat,unsat
144357976,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node157845.smt2,897937,Normalizing Solver,4822,default,28892,complete,0.012997,0.0157641,0.0,unsat,unsat
144356466,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node158163.smt2,896403,Normalizing Solver,4822,default,28892,complete,0.011997,0.0137139,0.0,unsat,unsat
144355174,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node158275.smt2,895084,Normalizing Solver,4822,default,28892,complete,0.010997,0.0136211,0.0,unsat,unsat
144354969,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node158514.smt2,894877,Normalizing Solver,4822,default,28892,complete,0.012997,0.015202,0.0,unsat,unsat
144357051,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node158718.smt2,897002,Normalizing Solver,4822,default,28892,complete,0.011998,0.0148919,0.0,unsat,unsat
144354608,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node158932.smt2,894507,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143739,0.0,unsat,unsat
144354789,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node159044.smt2,894694,Normalizing Solver,4822,default,28892,complete,0.011997,0.014615,0.0,unsat,unsat
144355597,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node15912.smt2,895512,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145009,0.0,unsat,unsat
144357371,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node159375.smt2,897326,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143351,0.0,unsat,unsat
144355899,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node159711.smt2,895821,Normalizing Solver,4822,default,28892,complete,0.011997,0.014098,0.0,unsat,unsat
144356432,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node159915.smt2,896367,Normalizing Solver,4822,default,28892,complete,0.014996,0.0170689,0.0,unsat,unsat
144355175,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node160129.smt2,895085,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152761,0.0,unsat,unsat
144357211,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node160241.smt2,897164,Normalizing Solver,4822,default,28892,complete,0.011997,0.014349,0.0,unsat,unsat
144355768,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node160480.smt2,895685,Normalizing Solver,4822,default,28892,complete,0.010998,0.0135211,0.0,unsat,unsat
144357292,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node160684.smt2,897247,Normalizing Solver,4822,default,28892,complete,0.012997,0.015355,0.0,unsat,unsat
144356442,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node160928.smt2,896378,Normalizing Solver,4822,default,28892,complete,0.013997,0.0161001,0.0,unsat,unsat
144355509,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node161167.smt2,895421,Normalizing Solver,4822,default,28892,complete,0.011997,0.01421,0.0,unsat,unsat
144355056,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node161371.smt2,894964,Normalizing Solver,4822,default,28892,complete,0.012997,0.0151419,106088.0,unsat,unsat
144354953,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node161585.smt2,894861,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145829,0.0,unsat,unsat
144355627,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node161697.smt2,895542,Normalizing Solver,4822,default,28892,complete,0.011997,0.0147249,0.0,unsat,unsat
144354570,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node162058.smt2,894469,Normalizing Solver,4822,default,28892,complete,0.013997,0.015145,0.0,unsat,unsat
144356378,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node162466.smt2,896313,Normalizing Solver,4822,default,28892,complete,0.012997,0.014501,0.0,unsat,unsat
144357856,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node162578.smt2,897816,Normalizing Solver,4822,default,28892,complete,0.011997,0.014692,0.0,unsat,unsat
144355464,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node162817.smt2,895376,Normalizing Solver,4822,default,28892,complete,0.011998,0.014052,0.0,unsat,unsat
144356993,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node163021.smt2,896943,Normalizing Solver,4822,default,28892,complete,0.010997,0.0129831,0.0,unsat,unsat
144356266,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node163235.smt2,896197,Normalizing Solver,4822,default,28892,complete,0.012997,0.0156611,0.0,unsat,unsat
144356324,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node163347.smt2,896257,Normalizing Solver,4822,default,28892,complete,0.011997,0.014951,0.0,unsat,unsat
144357370,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node163678.smt2,897325,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152689,0.0,unsat,unsat
144357410,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node164014.smt2,897365,Normalizing Solver,4822,default,28892,complete,0.011997,0.014265,0.0,unsat,unsat
144355085,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node164218.smt2,894993,Normalizing Solver,4822,default,28892,complete,0.013996,0.0156411,0.0,unsat,unsat
144356292,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node164432.smt2,896224,Normalizing Solver,4822,default,28892,complete,0.011997,0.014377,0.0,unsat,unsat
144355596,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node164544.smt2,895511,Normalizing Solver,4822,default,28892,complete,0.011997,0.014894,0.0,unsat,unsat
144355640,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node164783.smt2,895555,Normalizing Solver,4822,default,28892,complete,0.011997,0.013649,0.0,unsat,unsat
144356480,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node164987.smt2,896418,Normalizing Solver,4822,default,28892,complete,0.010997,0.013771,0.0,unsat,unsat
144356152,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node165231.smt2,896079,Normalizing Solver,4822,default,28892,complete,0.010997,0.01359,0.0,unsat,unsat
144357464,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node165470.smt2,897420,Normalizing Solver,4822,default,28892,complete,0.012997,0.0160211,0.0,unsat,unsat
144357956,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node165674.smt2,897917,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145861,0.0,unsat,unsat
144357033,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node165888.smt2,896983,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143511,0.0,unsat,unsat
144357701,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node166000.smt2,897659,Normalizing Solver,4822,default,28892,complete,0.010997,0.0139571,0.0,unsat,unsat
144355008,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node166425.smt2,894916,Normalizing Solver,4822,default,28892,complete,0.012997,0.015352,0.0,unsat,unsat
144357964,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node166756.smt2,897925,Normalizing Solver,4822,default,28892,complete,0.011998,0.0141911,0.0,unsat,unsat
144354520,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node16683.smt2,894419,Normalizing Solver,4822,default,28892,complete,0.010998,0.013862,0.0,unsat,unsat
144356285,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node166868.smt2,896217,Normalizing Solver,4822,default,28892,complete,0.010997,0.013889,0.0,unsat,unsat
144355222,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node167113.smt2,895132,Normalizing Solver,4822,default,28892,complete,0.011997,0.014734,0.0,unsat,unsat
144356489,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node167317.smt2,896427,Normalizing Solver,4822,default,28892,complete,0.012997,0.0240499,0.0,unsat,unsat
144356075,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node167526.smt2,896001,Normalizing Solver,4822,default,28892,complete,0.012997,0.01505,0.0,unsat,unsat
144355583,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node167638.smt2,895497,Normalizing Solver,4822,default,28892,complete,0.012997,0.0157119,0.0,unsat,unsat
144355449,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node168151.smt2,895361,Normalizing Solver,4822,default,28892,complete,0.011997,0.014238,0.0,unsat,unsat
144357302,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node168360.smt2,897257,Normalizing Solver,4822,default,28892,complete,0.010997,0.013947,0.0,unsat,unsat
144355274,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node168472.smt2,895184,Normalizing Solver,4822,default,28892,complete,0.011998,0.0147341,0.0,unsat,unsat
144358012,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node168814.smt2,897974,Normalizing Solver,4822,default,28892,complete,0.010998,0.0135701,0.0,unsat,unsat
144355664,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node169018.smt2,895579,Normalizing Solver,4822,default,28892,complete,0.011997,0.0140049,0.0,unsat,unsat
144355878,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node16922.smt2,895800,Normalizing Solver,4822,default,28892,complete,0.011997,0.014857,0.0,unsat,unsat
144357828,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node169227.smt2,897788,Normalizing Solver,4822,default,28892,complete,0.013997,0.0165191,0.0,unsat,unsat
144357020,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node169339.smt2,896970,Normalizing Solver,4822,default,28892,complete,0.011997,0.014035,0.0,unsat,unsat
144357138,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node169614.smt2,897089,Normalizing Solver,4822,default,28892,complete,0.013997,0.0164111,0.0,unsat,unsat
144357683,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node169818.smt2,897640,Normalizing Solver,4822,default,28892,complete,0.013997,0.016182,0.0,unsat,unsat
144356749,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node170027.smt2,896697,Normalizing Solver,4822,default,28892,complete,0.010998,0.0137999,0.0,unsat,unsat
144355187,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node170139.smt2,895097,Normalizing Solver,4822,default,28892,complete,0.011997,0.0140939,0.0,unsat,unsat
144357983,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node170489.smt2,897945,Normalizing Solver,4822,default,28892,complete,0.010997,0.0138121,0.0,unsat,unsat
144355636,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node170601.smt2,895551,Normalizing Solver,4822,default,28892,complete,0.012997,0.0153941,0.0,unsat,unsat
144357238,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node171004.smt2,897192,Normalizing Solver,4822,default,28892,complete,0.011997,0.014894,0.0,unsat,unsat
144357916,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node171116.smt2,897877,Normalizing Solver,4822,default,28892,complete,0.010998,0.0139851,0.0,unsat,unsat
144355655,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node171228.smt2,895570,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144659,0.0,unsat,unsat
144357743,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node17126.smt2,897703,Normalizing Solver,4822,default,28892,complete,0.012997,0.0151409,0.0,unsat,unsat
144357609,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node171462.smt2,897565,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144319,106088.0,unsat,unsat
144356649,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node171574.smt2,896595,Normalizing Solver,4822,default,28892,complete,0.010998,0.0132349,0.0,unsat,unsat
144354441,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node171778.smt2,894339,Normalizing Solver,4822,default,28892,complete,0.011997,0.0146651,0.0,unsat,unsat
144356703,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node171987.smt2,896651,Normalizing Solver,4822,default,28892,complete,0.011997,0.0147019,0.0,unsat,unsat
144356023,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node172099.smt2,895948,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144221,0.0,unsat,unsat
144356164,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node172211.smt2,896091,Normalizing Solver,4822,default,28892,complete,0.011997,0.01447,0.0,unsat,unsat
144357549,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node172570.smt2,897505,Normalizing Solver,4822,default,28892,complete,0.012997,0.0160009,0.0,unsat,unsat
144356168,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node172682.smt2,896095,Normalizing Solver,4822,default,28892,complete,0.011998,0.014351,0.0,unsat,unsat
144354757,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node172886.smt2,894662,Normalizing Solver,4822,default,28892,complete,0.013997,0.01667,0.0,unsat,unsat
144354425,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node173095.smt2,894323,Normalizing Solver,4822,default,28892,complete,0.011997,0.0144371,0.0,unsat,unsat
144357731,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node173207.smt2,897690,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152349,0.0,unsat,unsat
144357555,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node173319.smt2,897511,Normalizing Solver,4822,default,28892,complete,0.011997,0.0141869,0.0,unsat,unsat
144357236,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node17340.smt2,897190,Normalizing Solver,4822,default,28892,complete,0.012997,0.0155001,0.0,unsat,unsat
144356028,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node173553.smt2,895954,Normalizing Solver,4822,default,28892,complete,0.010997,0.0138811,0.0,unsat,unsat
144355667,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node173665.smt2,895582,Normalizing Solver,4822,default,28892,complete,0.012997,0.0152871,0.0,unsat,unsat
144355079,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node173902.smt2,894987,Normalizing Solver,4822,default,28892,complete,0.011997,0.0142219,0.0,unsat,unsat
144355067,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node174014.smt2,894975,Normalizing Solver,4822,default,28892,complete,0.012997,0.0151279,106088.0,unsat,unsat
144356393,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node174126.smt2,896328,Normalizing Solver,4822,default,28892,complete,0.012997,0.015469,0.0,unsat,unsat
144357315,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node174360.smt2,897270,Normalizing Solver,4822,default,28892,complete,0.010997,0.013538,0.0,unsat,unsat
144357523,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node174472.smt2,897479,Normalizing Solver,4822,default,28892,complete,0.011998,0.0149741,0.0,unsat,unsat
144355128,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node17452.smt2,895036,Normalizing Solver,4822,default,28892,complete,0.011998,0.014765,0.0,unsat,unsat
144355598,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node174676.smt2,895513,Normalizing Solver,4822,default,28892,complete,0.011997,0.01476,0.0,unsat,unsat
144358132,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node174885.smt2,898096,Normalizing Solver,4822,default,28892,complete,0.012997,0.0157281,0.0,unsat,unsat
144355357,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node174997.smt2,895267,Normalizing Solver,4822,default,28892,complete,0.011997,0.0142411,0.0,unsat,unsat
144357893,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node175109.smt2,897854,Normalizing Solver,4822,default,28892,complete,0.011998,0.0141299,0.0,unsat,unsat
144355928,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node175614.smt2,895851,Normalizing Solver,4822,default,28892,complete,0.010997,0.0133649,0.0,unsat,unsat
144357716,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node175818.smt2,897675,Normalizing Solver,4822,default,28892,complete,0.013997,0.0161661,0.0,unsat,unsat
144355662,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node176032.smt2,895577,Normalizing Solver,4822,default,28892,complete,0.010998,0.014027,0.0,unsat,unsat
144356778,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node176144.smt2,896726,Normalizing Solver,4822,default,28892,complete,0.012997,0.015778,0.0,unsat,unsat
144355782,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node176383.smt2,895699,Normalizing Solver,4822,default,28892,complete,0.011997,0.014128,0.0,unsat,unsat
144354891,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node1766.smt2,894797,Normalizing Solver,4822,default,28892,complete,0.013997,0.016381,0.0,unsat,unsat
144357230,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node176791.smt2,897184,Normalizing Solver,4822,default,28892,complete,0.013997,0.016657,0.0,unsat,unsat
144355406,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node176903.smt2,895317,Normalizing Solver,4822,default,28892,complete,0.011997,0.0145241,0.0,unsat,unsat
144357778,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node177234.smt2,897738,Normalizing Solver,4822,default,28892,complete,0.012997,0.0154471,0.0,unsat,unsat
144356352,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node177438.smt2,896286,Normalizing Solver,4822,default,28892,complete,0.011997,0.0142569,0.0,unsat,unsat
144355013,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node177652.smt2,894921,Normalizing Solver,4822,default,28892,complete,0.011997,0.0149499,0.0,unsat,unsat
144356155,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node177764.smt2,896082,Normalizing Solver,4822,default,28892,complete,0.011997,0.0147561,0.0,unsat,unsat
144356427,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node178222.smt2,896362,Normalizing Solver,4822,default,28892,complete,0.010998,0.0135809,0.0,unsat,unsat
144354859,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node178436.smt2,894765,Normalizing Solver,4822,default,28892,complete,0.011997,0.014631,0.0,unsat,unsat
144356019,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node178548.smt2,895944,Normalizing Solver,4822,default,28892,complete,0.010997,0.013977,0.0,unsat,unsat
144354888,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node178787.smt2,894794,Normalizing Solver,4822,default,28892,complete,0.012997,0.0155841,106088.0,unsat,unsat
144354588,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node178991.smt2,894487,Normalizing Solver,4822,default,28892,complete,0.011998,0.014301,0.0,unsat,unsat
144356692,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node179205.smt2,896640,Normalizing Solver,4822,default,28892,complete,0.010997,0.0132479,0.0,unsat,unsat
144356135,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node179317.smt2,896062,Normalizing Solver,4822,default,28892,complete,0.011997,0.014192,0.0,unsat,unsat
144355638,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node17956.smt2,895553,Normalizing Solver,4822,default,28892,complete,0.010998,0.013555,0.0,unsat,unsat
144357934,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node179648.smt2,897895,Normalizing Solver,4822,default,28892,complete,0.013997,0.016292,0.0,unsat,unsat
144357516,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node179862.smt2,897472,Normalizing Solver,4822,default,28892,complete,0.012997,0.015893,0.0,unsat,unsat
144357330,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node179974.smt2,897285,Normalizing Solver,4822,default,28892,complete,0.011997,0.014515,0.0,unsat,unsat
144356363,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node180432.smt2,896297,Normalizing Solver,4822,default,28892,complete,0.012997,0.0159521,0.0,unsat,unsat
144357937,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node180636.smt2,897898,Normalizing Solver,4822,default,28892,complete,0.010997,0.0136539,0.0,unsat,unsat
144358126,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node180850.smt2,898090,Normalizing Solver,4822,default,28892,complete,0.011997,0.014763,0.0,unsat,unsat
144355729,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node181130.smt2,895646,Normalizing Solver,4822,default,28892,complete,0.011997,0.0140511,0.0,unsat,unsat
144357987,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node181334.smt2,897949,Normalizing Solver,4822,default,28892,complete,0.010997,0.0140051,0.0,unsat,unsat
144356576,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node181548.smt2,896519,Normalizing Solver,4822,default,28892,complete,0.012997,0.0159781,0.0,unsat,unsat
144356615,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node18160.smt2,896560,Normalizing Solver,4822,default,28892,complete,0.012997,0.0159111,0.0,unsat,unsat
144355919,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node181660.smt2,895842,Normalizing Solver,4822,default,28892,complete,0.011997,0.0148381,0.0,unsat,unsat
144356120,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node181991.smt2,896047,Normalizing Solver,4822,default,28892,complete,0.012997,0.015716,106088.0,unsat,unsat
144356755,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node182195.smt2,896703,Normalizing Solver,4822,default,28892,complete,0.012997,0.01559,0.0,unsat,unsat
144356149,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node182439.smt2,896076,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143891,0.0,unsat,unsat
144357207,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node182775.smt2,897160,Normalizing Solver,4822,default,28892,complete,0.010997,0.013686,0.0,unsat,unsat
144358078,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node182979.smt2,898041,Normalizing Solver,4822,default,28892,complete,0.011997,0.0143889,0.0,unsat,unsat
144355574,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node183193.smt2,895487,Normalizing Solver,4822,default,28892,complete,0.012997,0.015327,0.0,unsat,unsat
144354907,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node183305.smt2,894813,Normalizing Solver,4822,default,28892,complete,0.011997,0.014157,0.0,unsat,unsat
144355725,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node183544.smt2,895641,Normalizing Solver,4822,default,28892,complete,0.011997,0.0148571,0.0,unsat,unsat
144354868,Benchmarks - Main Track/NRA/keymaera/intersection-example-simple.proof-node18374.smt2,894774,Normalizing Solver,4822,default,28892,complete,0.011997,0.014703,0.0,unsat,unsat
