105506182,QF_LIA/convert/convert-jpg2gif-query-1172.smt2,401930,Yices,3054,default,21179,complete,0.009997,0.0111579,0.0,sat,sat
105506190,QF_LIA/convert/convert-jpg2gif-query-1173.smt2,401931,Yices,3054,default,21179,complete,0.009998,0.010922,0.0,sat,sat
105506198,QF_LIA/convert/convert-jpg2gif-query-1174.smt2,401932,Yices,3054,default,21179,complete,0.009998,0.0108241,0.0,sat,sat
105506206,QF_LIA/convert/convert-jpg2gif-query-1175.smt2,401933,Yices,3054,default,21179,complete,0.009997,0.0105919,0.0,sat,sat
105506214,QF_LIA/convert/convert-jpg2gif-query-1176.smt2,401934,Yices,3054,default,21179,complete,0.009997,0.0108159,0.0,sat,sat
105506222,QF_LIA/convert/convert-jpg2gif-query-1177.smt2,401935,Yices,3054,default,21179,complete,0.030995,0.031445,0.0,sat,sat
105506230,QF_LIA/convert/convert-jpg2gif-query-1178.smt2,401936,Yices,3054,default,21179,complete,0.053991,0.0552,106088.0,sat,sat
105506238,QF_LIA/convert/convert-jpg2gif-query-1181.smt2,401939,Yices,3054,default,21179,complete,0.084986,0.0855299,0.0,sat,sat
105506246,QF_LIA/convert/convert-jpg2gif-query-1182.smt2,401940,Yices,3054,default,21179,complete,0.024995,0.0258459,0.0,sat,sat
105506254,QF_LIA/convert/convert-jpg2gif-query-1183.smt2,401941,Yices,3054,default,21179,complete,0.031994,0.032714,0.0,sat,sat
105506262,QF_LIA/convert/convert-jpg2gif-query-1185.smt2,401943,Yices,3054,default,21179,complete,0.089986,0.0911171,106088.0,sat,sat
105506270,QF_LIA/convert/convert-jpg2gif-query-1188.smt2,401944,Yices,3054,default,21179,complete,0.029994,0.030471,0.0,sat,sat
105506278,QF_LIA/convert/convert-jpg2gif-query-1193.smt2,401949,Yices,3054,default,21179,complete,0.028994,0.02969,0.0,sat,sat
105506286,QF_LIA/convert/convert-jpg2gif-query-1194.smt2,401950,Yices,3054,default,21179,complete,0.031994,0.0329709,106088.0,sat,sat
105506289,QF_LIA/convert/convert-jpg2gif-query-1195.smt2,401951,veriT,2965,default,20965,complete,0.079987,0.0810281,0.0,sat,sat
105506302,QF_LIA/convert/convert-jpg2gif-query-1198.smt2,401954,Yices,3054,default,21179,complete,0.026995,0.0282729,0.0,sat,sat
105506310,QF_LIA/convert/convert-jpg2gif-query-1199.smt2,401955,Yices,3054,default,21179,complete,0.027995,0.028872,0.0,sat,sat
105506318,QF_LIA/convert/convert-jpg2gif-query-1206.smt2,401961,Yices,3054,default,21179,complete,0.026995,0.0283539,106088.0,sat,sat
105506326,QF_LIA/convert/convert-jpg2gif-query-1207.smt2,401962,Yices,3054,default,21179,complete,0.064989,0.0657081,106088.0,sat,sat
105506329,QF_LIA/convert/convert-jpg2gif-query-1208.smt2,401963,veriT,2965,default,20965,complete,0.069989,0.070688,106088.0,sat,sat
105506342,QF_LIA/convert/convert-jpg2gif-query-1209.smt2,401964,Yices,3054,default,21179,complete,0.005998,0.00822305,0.0,unsat,unsat
105506350,QF_LIA/convert/convert-jpg2gif-query-1212.smt2,401965,Yices,3054,default,21179,complete,0.005998,0.00846908,0.0,unsat,unsat
105506358,QF_LIA/convert/convert-jpg2gif-query-1213.smt2,401966,Yices,3054,default,21179,complete,0.005998,0.00837305,0.0,unsat,unsat
105506366,QF_LIA/convert/convert-jpg2gif-query-1214.smt2,401967,Yices,3054,default,21179,complete,0.005998,0.0083731,0.0,unsat,unsat
105506374,QF_LIA/convert/convert-jpg2gif-query-1217.smt2,401968,Yices,3054,default,21179,complete,0.005999,0.00830592,0.0,unsat,unsat
105506382,QF_LIA/convert/convert-jpg2gif-query-1218.smt2,401969,Yices,3054,default,21179,complete,0.005998,0.00829789,0.0,unsat,unsat
105506390,QF_LIA/convert/convert-jpg2gif-query-1219.smt2,401970,Yices,3054,default,21179,complete,0.005998,0.00827197,0.0,unsat,unsat
105506398,QF_LIA/convert/convert-jpg2gif-query-1222.smt2,401971,Yices,3054,default,21179,complete,0.005998,0.00854291,0.0,unsat,unsat
105506406,QF_LIA/convert/convert-jpg2gif-query-1223.smt2,401972,Yices,3054,default,21179,complete,0.005998,0.00813998,0.0,unsat,unsat
105506414,QF_LIA/convert/convert-jpg2gif-query-1224.smt2,401973,Yices,3054,default,21179,complete,0.005998,0.00822298,0.0,unsat,unsat
105506422,QF_LIA/convert/convert-jpg2gif-query-1227.smt2,401974,Yices,3054,default,21179,complete,0.005998,0.0086161,0.0,unsat,unsat
105506430,QF_LIA/convert/convert-jpg2gif-query-1228.smt2,401975,Yices,3054,default,21179,complete,0.005998,0.00821896,0.0,unsat,unsat
105506438,QF_LIA/convert/convert-jpg2gif-query-1229.smt2,401976,Yices,3054,default,21179,complete,0.005998,0.0085271,0.0,unsat,unsat
105506446,QF_LIA/convert/convert-jpg2gif-query-1232.smt2,401977,Yices,3054,default,21179,complete,0.005999,0.00866494,0.0,unsat,unsat
105506454,QF_LIA/convert/convert-jpg2gif-query-1233.smt2,401978,Yices,3054,default,21179,complete,0.005999,0.00827002,0.0,unsat,unsat
105506462,QF_LIA/convert/convert-jpg2gif-query-1234.smt2,401979,Yices,3054,default,21179,complete,0.005998,0.00843689,0.0,unsat,unsat
105506470,QF_LIA/convert/convert-jpg2gif-query-1237.smt2,401980,Yices,3054,default,21179,complete,0.005998,0.00811901,0.0,unsat,unsat
105506478,QF_LIA/convert/convert-jpg2gif-query-1238.smt2,401981,Yices,3054,default,21179,complete,0.005999,0.008264,0.0,unsat,unsat
105506486,QF_LIA/convert/convert-jpg2gif-query-1239.smt2,401982,Yices,3054,default,21179,complete,0.005998,0.00836796,0.0,unsat,unsat
105506494,QF_LIA/convert/convert-jpg2gif-query-1242.smt2,401983,Yices,3054,default,21179,complete,0.005998,0.00826097,0.0,unsat,unsat
105506502,QF_LIA/convert/convert-jpg2gif-query-1243.smt2,401984,Yices,3054,default,21179,complete,0.005998,0.00817596,0.0,unsat,unsat
105506510,QF_LIA/convert/convert-jpg2gif-query-1337.smt2,401985,Yices,3054,default,21179,complete,0.029994,0.030782,0.0,sat,sat
105506518,QF_LIA/convert/convert-jpg2gif-query-1342.smt2,401987,Yices,3054,default,21179,complete,0.042992,0.0440921,0.0,sat,sat
105506521,QF_LIA/convert/convert-jpg2gif-query-1347.smt2,401989,veriT,2965,default,20965,complete,0.103984,0.105388,106088.0,sat,sat
105506534,QF_LIA/convert/convert-jpg2gif-query-1348.smt2,401990,Yices,3054,default,21179,complete,0.05699,0.05842,106088.0,sat,sat
105506537,QF_LIA/convert/convert-jpg2gif-query-1352.smt2,401992,veriT,2965,default,20965,complete,0.115981,0.116939,106088.0,sat,sat
105506545,QF_LIA/convert/convert-jpg2gif-query-1358.smt2,401994,veriT,2965,default,20965,complete,0.084986,0.0862471,106088.0,sat,sat
105506558,QF_LIA/convert/convert-jpg2gif-query-1363.smt2,401996,Yices,3054,default,21179,complete,0.039993,0.0412469,106088.0,sat,sat
105506566,QF_LIA/convert/convert-jpg2gif-query-1365.smt2,401997,Yices,3054,default,21179,complete,0.097984,0.0991749,106088.0,sat,sat
105506574,QF_LIA/convert/convert-jpg2gif-query-1370.smt2,401998,Yices,3054,default,21179,complete,0.095984,0.097253,106088.0,sat,sat
105506582,QF_LIA/convert/convert-jpg2gif-query-1371.smt2,401999,Yices,3054,default,21179,complete,0.073988,0.0745361,0.0,sat,sat
105506590,QF_LIA/convert/convert-jpg2gif-query-1379.smt2,402002,Yices,3054,default,21179,complete,0.042992,0.0440121,106088.0,sat,sat
105506598,QF_LIA/convert/convert-jpg2gif-query-1380.smt2,402003,Yices,3054,default,21179,complete,0.128979,0.129877,106088.0,sat,sat
105506606,QF_LIA/convert/convert-jpg2gif-query-1388.smt2,402007,Yices,3054,default,21179,complete,0.045992,0.0465389,0.0,sat,sat
105506614,QF_LIA/convert/convert-jpg2gif-query-1391.smt2,402008,Yices,3054,default,21179,complete,0.076988,0.0782759,0.0,sat,sat
105506622,QF_LIA/convert/convert-jpg2gif-query-1392.smt2,402009,Yices,3054,default,21179,complete,0.049992,0.051095,0.0,sat,sat
105506630,QF_LIA/convert/convert-jpg2gif-query-1394.smt2,402010,Yices,3054,default,21179,complete,0.070988,0.072138,106088.0,sat,sat
105506638,QF_LIA/convert/convert-jpg2gif-query-1395.smt2,402011,Yices,3054,default,21179,complete,0.158975,0.159915,106088.0,sat,sat
105506641,QF_LIA/convert/convert-jpg2gif-query-1396.smt2,402012,veriT,2965,default,20965,complete,0.183971,0.18456,106088.0,sat,sat
105506654,QF_LIA/convert/convert-jpg2gif-query-1406.smt2,402016,Yices,3054,default,21179,complete,0.179972,0.18119,106088.0,sat,sat
105506657,QF_LIA/convert/convert-jpg2gif-query-1409.smt2,402019,veriT,2965,default,20965,complete,0.118981,0.120128,106088.0,sat,sat
105506670,QF_LIA/convert/convert-jpg2gif-query-1411.smt2,402021,Yices,3054,default,21179,complete,0.086986,0.0879529,106088.0,sat,sat
105506678,QF_LIA/convert/convert-jpg2gif-query-1412.smt2,402022,Yices,3054,default,21179,complete,0.065989,0.066914,106088.0,sat,sat
105506686,QF_LIA/convert/convert-jpg2gif-query-1414.smt2,402024,Yices,3054,default,21179,complete,0.169973,0.170487,106088.0,sat,sat
105506694,QF_LIA/convert/convert-jpg2gif-query-1415.smt2,402025,Yices,3054,default,21179,complete,0.168973,0.169872,106088.0,sat,sat
105506702,QF_LIA/convert/convert-jpg2gif-query-1416.smt2,402026,Yices,3054,default,21179,complete,0.092985,0.0941531,106088.0,sat,sat
105506710,QF_LIA/convert/convert-jpg2gif-query-1420.smt2,402030,Yices,3054,default,21179,complete,0.137978,0.138912,106088.0,sat,sat
105506718,QF_LIA/convert/convert-jpg2gif-query-1421.smt2,402031,Yices,3054,default,21179,complete,0.074988,0.0762171,0.0,sat,sat
105506721,QF_LIA/convert/convert-jpg2gif-query-1422.smt2,402032,veriT,2965,default,20965,complete,0.181971,0.183443,106088.0,sat,sat
105506734,QF_LIA/convert/convert-jpg2gif-query-1423.smt2,402033,Yices,3054,default,21179,complete,0.137978,0.139219,106088.0,sat,sat
105506742,QF_LIA/convert/convert-jpg2gif-query-1425.smt2,402035,Yices,3054,default,21179,complete,0.071988,0.0730169,106088.0,sat,sat
105506750,QF_LIA/convert/convert-jpg2gif-query-1426.smt2,402036,Yices,3054,default,21179,complete,0.045992,0.047385,106088.0,sat,sat
105506758,QF_LIA/convert/convert-jpg2gif-query-1430.smt2,402040,Yices,3054,default,21179,complete,0.05999,0.0611759,106088.0,sat,sat
105506766,QF_LIA/convert/convert-jpg2gif-query-1431.smt2,402041,Yices,3054,default,21179,complete,0.05899,0.0601831,106088.0,sat,sat
105506774,QF_LIA/convert/convert-jpg2gif-query-1432.smt2,402042,Yices,3054,default,21179,complete,0.076988,0.078326,0.0,sat,sat
105506782,QF_LIA/convert/convert-jpg2gif-query-1433.smt2,402043,Yices,3054,default,21179,complete,0.06099,0.0624021,106088.0,sat,sat
105506790,QF_LIA/convert/convert-jpg2gif-query-1436.smt2,402046,Yices,3054,default,21179,complete,0.12298,0.123581,106088.0,sat,sat
105506798,QF_LIA/convert/convert-jpg2gif-query-1441.smt2,402051,Yices,3054,default,21179,complete,0.093984,0.095128,106088.0,sat,sat
105506806,QF_LIA/convert/convert-jpg2gif-query-1443.smt2,402053,Yices,3054,default,21179,complete,0.049992,0.0511549,106088.0,sat,sat
105506814,QF_LIA/convert/convert-jpg2gif-query-1446.smt2,402056,Yices,3054,default,21179,complete,0.05999,0.061113,0.0,sat,sat
105506822,QF_LIA/convert/convert-jpg2gif-query-1447.smt2,402057,Yices,3054,default,21179,complete,0.074987,0.0760529,0.0,sat,sat
105506830,QF_LIA/convert/convert-jpg2gif-query-1448.smt2,402058,Yices,3054,default,21179,complete,0.114981,0.116067,106088.0,sat,sat
105506833,QF_LIA/convert/convert-jpg2gif-query-1449.smt2,402059,veriT,2965,default,20965,complete,0.12898,0.129786,106088.0,sat,sat
105506846,QF_LIA/convert/convert-jpg2gif-query-1453.smt2,402063,Yices,3054,default,21179,complete,0.096984,0.098007,106088.0,sat,sat
105506854,QF_LIA/convert/convert-jpg2gif-query-1454.smt2,402064,Yices,3054,default,21179,complete,0.099984,0.100721,106088.0,sat,sat
105506862,QF_LIA/convert/convert-jpg2gif-query-1455.smt2,402065,Yices,3054,default,21179,complete,0.088985,0.0895171,0.0,sat,sat
105506870,QF_LIA/convert/convert-jpg2gif-query-1457.smt2,402067,Yices,3054,default,21179,complete,0.050991,0.0518091,106088.0,sat,sat
105506878,QF_LIA/convert/convert-jpg2gif-query-1458.smt2,402068,Yices,3054,default,21179,complete,0.052991,0.0536829,106088.0,sat,sat
105506886,QF_LIA/convert/convert-jpg2gif-query-1459.smt2,402069,Yices,3054,default,21179,complete,0.132979,0.133634,106088.0,sat,sat
105506889,QF_LIA/convert/convert-jpg2gif-query-1460.smt2,402070,veriT,2965,default,20965,complete,0.141977,0.143056,106088.0,sat,sat
105506902,QF_LIA/convert/convert-jpg2gif-query-1461.smt2,402071,Yices,3054,default,21179,complete,0.105983,0.106933,106088.0,sat,sat
105506910,QF_LIA/convert/convert-jpg2gif-query-1462.smt2,402072,Yices,3054,default,21179,complete,0.05799,0.0587649,0.0,sat,sat
105506918,QF_LIA/convert/convert-jpg2gif-query-1463.smt2,402073,Yices,3054,default,21179,complete,0.134978,0.135614,106088.0,sat,sat
105506926,QF_LIA/convert/convert-jpg2gif-query-1465.smt2,402075,Yices,3054,default,21179,complete,0.041992,0.042902,106088.0,sat,sat
105506934,QF_LIA/convert/convert-jpg2gif-query-1466.smt2,402076,Yices,3054,default,21179,complete,0.137978,0.138766,106088.0,sat,sat
105506942,QF_LIA/convert/convert-jpg2gif-query-1467.smt2,402077,Yices,3054,default,21179,complete,0.050991,0.051599,0.0,sat,sat
105506951,QF_LIA/convert/convert-jpg2gif-query-1573.smt2,402152,z3 4.4.0,3150,default,21310,complete,0.502922,0.502502,106088.0,sat,sat
105506958,QF_LIA/convert/convert-jpg2gif-query-1577.smt2,402156,Yices,3054,default,21179,complete,0.026995,0.028026,0.0,unsat,unsat
105506966,QF_LIA/convert/convert-jpg2gif-query-2120.smt2,402199,Yices,3054,default,21179,complete,0.003998,0.00835298,0.0,unsat,unsat
105506974,QF_LIA/convert/convert-jpg2gif-query-2121.smt2,402200,Yices,3054,default,21179,complete,0.003999,0.00832507,0.0,unsat,unsat
105506982,QF_LIA/convert/convert-jpg2gif-query-2122.smt2,402201,Yices,3054,default,21179,complete,0.003998,0.00993398,0.0,unsat,unsat
105506990,QF_LIA/convert/convert-jpg2gif-query-2124.smt2,402202,Yices,3054,default,21179,complete,0.003998,0.00812796,0.0,unsat,unsat
105506998,QF_LIA/convert/convert-jpg2gif-query-2126.smt2,402203,Yices,3054,default,21179,complete,0.003998,0.00837907,0.0,unsat,unsat
105507006,QF_LIA/convert/convert-jpg2gif-query-2127.smt2,402204,Yices,3054,default,21179,complete,0.003999,0.00837494,0.0,unsat,unsat
105507014,QF_LIA/convert/convert-jpg2gif-query-2130.smt2,402205,Yices,3054,default,21179,complete,0.003999,0.00803692,0.0,unsat,unsat
105507022,QF_LIA/convert/convert-jpg2gif-query-2132.smt2,402206,Yices,3054,default,21179,complete,0.003998,0.00828112,0.0,unsat,unsat
105507030,QF_LIA/convert/convert-jpg2gif-query-2133.smt2,402207,Yices,3054,default,21179,complete,0.003998,0.00838394,0.0,unsat,unsat
105507038,QF_LIA/convert/convert-jpg2gif-query-2134.smt2,402208,Yices,3054,default,21179,complete,0.003999,0.00810308,0.0,unsat,unsat
105507046,QF_LIA/convert/convert-jpg2gif-query-2136.smt2,402209,Yices,3054,default,21179,complete,0.004998,0.00875107,0.0,unsat,unsat
105507054,QF_LIA/convert/convert-jpg2gif-query-2138.smt2,402210,Yices,3054,default,21179,complete,0.003999,0.00840796,0.0,unsat,unsat
105507062,QF_LIA/convert/convert-jpg2gif-query-2139.smt2,402211,Yices,3054,default,21179,complete,0.003998,0.00835597,0.0,unsat,unsat
105507070,QF_LIA/convert/convert-jpg2gif-query-2140.smt2,402212,Yices,3054,default,21179,complete,0.003998,0.00812508,0.0,unsat,unsat
105507078,QF_LIA/convert/convert-jpg2gif-query-2141.smt2,402213,Yices,3054,default,21179,complete,0.003998,0.0086211,0.0,unsat,unsat
105507086,QF_LIA/convert/convert-jpg2gif-query-901.smt2,402214,Yices,3054,default,21179,complete,0.002998,0.00824602,0.0,sat,sat
105504761,QF_LIA/cut_lemmas/10-vars/cut_lemma_01_001.smt2,402216,veriT,2965,default,20965,complete,0.001998,0.00826289,0.0,unsat,unsat
105504772,QF_LIA/cut_lemmas/10-vars/cut_lemma_02_001.smt2,402217,SMT-RAT-final,3085,default,21233,complete,0.004998,0.00820992,0.0,unsat,unsat
105504777,QF_LIA/cut_lemmas/10-vars/cut_lemma_02_003.smt2,402218,veriT,2965,default,20965,complete,0.001998,0.0078781,0.0,unsat,unsat
105504785,QF_LIA/cut_lemmas/10-vars/cut_lemma_02_005.smt2,402219,veriT,2965,default,20965,complete,0.001998,0.00814803,0.0,unsat,unsat
105504798,QF_LIA/cut_lemmas/10-vars/cut_lemma_02_008.smt2,402220,Yices,3054,default,21179,complete,0.001999,0.00809092,0.0,unsat,unsat
105504804,QF_LIA/cut_lemmas/10-vars/cut_lemma_02_009.smt2,402221,SMT-RAT-final,3085,default,21233,complete,0.004998,0.00809711,0.0,unsat,unsat
105504814,QF_LIA/cut_lemmas/10-vars/cut_lemma_02_010.smt2,402222,Yices,3054,default,21179,complete,9.99E-4,0.0080949,0.0,unsat,unsat
105504822,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_001.smt2,402223,Yices,3054,default,21179,complete,0.008997,0.00950807,0.0,unsat,unsat
105504825,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_002.smt2,402224,veriT,2965,default,20965,complete,0.017996,0.018975,0.0,unsat,unsat
105504833,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_003.smt2,402225,veriT,2965,default,20965,complete,0.004998,0.00812198,0.0,unsat,unsat
105504846,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_004.smt2,402226,Yices,3054,default,21179,complete,0.009998,0.0108049,0.0,unsat,unsat
105504854,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_005.smt2,402227,Yices,3054,default,21179,complete,0.151976,0.152952,106088.0,unsat,unsat
105504862,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_006.smt2,402228,Yices,3054,default,21179,complete,0.083987,0.084463,106088.0,unsat,unsat
105504870,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_007.smt2,402229,Yices,3054,default,21179,complete,0.003999,0.00819295,0.0,unsat,unsat
105504878,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_008.smt2,402230,Yices,3054,default,21179,complete,0.005998,0.00838706,0.0,unsat,unsat
105504881,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_009.smt2,402231,veriT,2965,default,20965,complete,0.009997,0.0111261,0.0,unsat,unsat
105504894,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_010.smt2,402232,Yices,3054,default,21179,complete,0.12298,0.124117,106088.0,unsat,unsat
105504902,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_011.smt2,402233,Yices,3054,default,21179,complete,0.005999,0.00850305,0.0,unsat,unsat
105504908,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_012.smt2,402234,SMT-RAT-final,3085,default,21233,complete,0.008998,0.0102309,0.0,unsat,unsat
105504913,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_013.smt2,402235,veriT,2965,default,20965,complete,0.009997,0.011163,0.0,unsat,unsat
105504926,QF_LIA/cut_lemmas/15-vars/cut_lemma_01_014.smt2,402236,Yices,3054,default,21179,complete,0.184971,0.185791,106088.0,unsat,unsat
105504934,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_001.smt2,402237,Yices,3054,default,21179,complete,0.001998,0.00828006,0.0,unsat,unsat
105504942,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_002.smt2,402238,Yices,3054,default,21179,complete,0.001999,0.00822991,0.0,unsat,unsat
105504950,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_003.smt2,402239,Yices,3054,default,21179,complete,0.005998,0.00804306,0.0,unsat,unsat
105504958,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_004.smt2,402240,Yices,3054,default,21179,complete,0.001998,0.00821108,0.0,unsat,unsat
105504961,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_005.smt2,402241,veriT,2965,default,20965,complete,0.002998,0.00835794,0.0,unsat,unsat
105504974,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_006.smt2,402242,Yices,3054,default,21179,complete,0.003998,0.00826908,0.0,unsat,unsat
105504982,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_008.smt2,402243,Yices,3054,default,21179,complete,0.001999,0.00814803,0.0,unsat,unsat
105504990,QF_LIA/cut_lemmas/15-vars/cut_lemma_02_009.smt2,402244,Yices,3054,default,21179,complete,0.001999,0.0083069,0.0,unsat,unsat
105504998,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_001.smt2,402245,Yices,3054,default,21179,complete,0.001998,0.00829105,0.0,unsat,unsat
105505006,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_002.smt2,402246,Yices,3054,default,21179,complete,0.001998,0.00839309,0.0,unsat,unsat
105505014,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_003.smt2,402247,Yices,3054,default,21179,complete,0.006998,0.00823088,0.0,unsat,unsat
105505017,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_004.smt2,402248,veriT,2965,default,20965,complete,0.002999,0.00812792,0.0,unsat,unsat
105505030,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_005.smt2,402249,Yices,3054,default,21179,complete,0.010997,0.011657,0.0,unsat,unsat
105505038,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_006.smt2,402250,Yices,3054,default,21179,complete,0.011997,0.013092,0.0,unsat,unsat
105505046,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_007.smt2,402251,Yices,3054,default,21179,complete,0.002999,0.00834904,0.0,unsat,unsat
105505054,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_008.smt2,402252,Yices,3054,default,21179,complete,0.001999,0.008242,0.0,unsat,unsat
105505062,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_010.smt2,402253,Yices,3054,default,21179,complete,0.022995,0.0236801,0.0,unsat,unsat
105505070,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_011.smt2,402254,Yices,3054,default,21179,complete,0.015996,0.016901,0.0,unsat,unsat
105505078,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_012.smt2,402255,Yices,3054,default,21179,complete,0.043993,0.0452161,0.0,unsat,unsat
105505086,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_013.smt2,402256,Yices,3054,default,21179,complete,0.001998,0.00812097,0.0,unsat,unsat
105505094,QF_LIA/cut_lemmas/15-vars/cut_lemma_03_014.smt2,402257,Yices,3054,default,21179,complete,0.015996,0.016407,0.0,unsat,unsat
105505101,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_001.smt2,402258,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,4.79627,1.83293,3171144.0,unsat,unsat
105505110,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_002.smt2,402259,Yices,3054,default,21179,complete,0.064989,0.065777,106088.0,unsat,unsat
105505118,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_003.smt2,402260,Yices,3054,default,21179,complete,7.92879,7.92618,108984.0,unsat,unsat
105505125,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_004.smt2,402261,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,4.00339,1.60604,3171144.0,unsat,unsat
105505133,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_005.smt2,402262,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,2.43163,1.08335,3171144.0,unsat,unsat
105505141,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_006.smt2,402263,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,2.5986,1.10404,3171144.0,unsat,unsat
105505150,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_007.smt2,402264,Yices,3054,default,21179,complete,0.069988,0.070535,0.0,unsat,unsat
105505158,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_008.smt2,402265,Yices,3054,default,21179,complete,0.001998,0.00803792,0.0,unsat,unsat
105505166,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_009.smt2,402266,Yices,3054,default,21179,complete,0.423934,0.425141,106088.0,unsat,unsat
105505174,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_010.smt2,402267,Yices,3054,default,21179,complete,0.091985,0.0928921,106088.0,unsat,unsat
105505182,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_011.smt2,402268,Yices,3054,default,21179,complete,0.565913,0.566554,106088.0,unsat,unsat
105505185,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_012.smt2,402269,veriT,2965,default,20965,complete,0.005998,0.0083501,0.0,unsat,unsat
105505198,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_013.smt2,402270,Yices,3054,default,21179,complete,0.556914,0.557676,106088.0,unsat,unsat
105505204,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_014.smt2,402271,SMT-RAT-final,3085,default,21233,complete,0.112982,0.113441,106088.0,unsat,unsat
105505209,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_015.smt2,402272,veriT,2965,default,20965,complete,0.003999,0.00808603,0.0,unsat,unsat
105505222,QF_LIA/cut_lemmas/20-vars/cut_lemma_01_016.smt2,402273,Yices,3054,default,21179,complete,0.060989,0.062312,0.0,unsat,unsat
105505230,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_001.smt2,402274,Yices,3054,default,21179,complete,13.8869,13.8848,109140.0,unsat,unsat
105505238,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_002.smt2,402275,Yices,3054,default,21179,complete,0.349946,0.351,106088.0,unsat,unsat
105505246,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_003.smt2,402276,Yices,3054,default,21179,complete,0.406937,0.407738,106088.0,unsat,unsat
105505253,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_004.smt2,402277,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,3.07153,1.32678,3171144.0,unsat,unsat
105505262,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_005.smt2,402278,Yices,3054,default,21179,complete,0.138978,0.139781,106088.0,unsat,unsat
105505270,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_006.smt2,402279,Yices,3054,default,21179,complete,0.05899,0.059849,0.0,unsat,unsat
105505277,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_007.smt2,402280,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,0.51992,0.403496,106088.0,unsat,unsat
105505286,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_008.smt2,402281,Yices,3054,default,21179,complete,0.097984,0.098566,106088.0,unsat,unsat
105505294,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_009.smt2,402282,Yices,3054,default,21179,complete,0.108983,0.109659,106088.0,unsat,unsat
105505301,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_010.smt2,402283,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,0.643901,0.452491,106088.0,unsat,unsat
105505309,QF_LIA/cut_lemmas/20-vars/cut_lemma_02_012.smt2,402284,SMTInterpol v2.1-206-g86e9531,2791,default,20134,complete,3.9594,1.82963,3173208.0,unsat,unsat
